"Employment, unemployment and unemployment rate (a), Queensland, Feb 1978 to Mar 2024"

Month,Employed persons,,,,Employed males,,,,Employed females,,,,Unemployed persons,,,,Unemployed males,,,,Unemployed females,,,,Unemployment rate,,
"May 2000",1643913,"0.438","2.349","",916944,"0.361","1.44","",726969,"0.536","3.52","",132000,"-1.515","1.38","",74771,"-0.421","0.968","",57229,"-2.909","1.922","",7.433,7.54,7.298
"Jun 2000",1650097,"0.376","2.701","",919459,"0.274","1.784","",730637,"0.505","3.879","",130400,"-1.212","-0.839","",74789,"0.024","-0.127","",55611,"-2.827","-1.78","",7.324,7.522,7.073
"Jul 2000",1653637,"0.215","2.895","",920478,"0.111","2.02","",733159,"0.345","4.016","",129728,"-0.515","-2.59","",75034,"0.328","-0.91","",54694,"-1.648","-4.803","",7.274,7.537,6.942
"Aug 2000",1653985,"0.021","2.86","",919765,"-0.077","2.08","",734220,"0.145","3.854","",130185,"0.353","-3.596","",75252,"0.29","-1.644","",54934,"0.438","-6.148","",7.297,7.563,6.961
"Sep 2000",1651604,"-0.144","2.603","",917512,"-0.245","1.929","",734092,"-0.017","3.458","",131837,"1.268","-3.646","",75455,"0.27","-2.314","",56382,"2.637","-5.372","",7.392,7.599,7.133
"Oct 2000",1647890,"-0.225","2.213","",914575,"-0.32","1.618","",733315,"-0.106","2.966","",134417,"1.957","-2.776","",75825,"0.49","-2.447","",58593,"3.921","-3.198","",7.542,7.656,7.399
"Nov 2000",1644558,"-0.202","1.826","",911714,"-0.313","1.225","",732844,"-0.064","2.583","",137426,"2.238","-1.284","",76513,"0.908","-1.885","",60912,"3.959","-0.519","",7.712,7.742,7.674
"Dec 2000",1642842,"-0.104","1.535","",909524,"-0.24","0.826","",733318,"0.065","2.428","",140763,"2.428","0.822","",77675,"1.518","-0.336","",63088,"3.572","2.285","",7.892,7.868,7.922
"Jan 2001",1643377,"0.033","1.364","",908202,"-0.145","0.443","",735175,"0.253","2.526","",144366,"2.56","3.739","",79437,"2.268","2.577","",64930,"2.919","5.196","",8.075,8.043,8.115
"Feb 2001",1645751,"0.144","1.263","",907582,"-0.068","0.064","",738169,"0.407","2.778","",147748,"2.342","7.174","",81517,"2.619","6.392","",66231,"2.004","8.154","",8.238,8.242,8.234
"Mar 2001",1649303,"0.216","1.164","",907713,"0.014","-0.28","",741590,"0.464","2.989","",150208,"1.665","10.416","",83360,"2.261","10.086","",66848,"0.931","10.831","",8.347,8.411,8.269
"Apr 2001",1653245,"0.239","1.008","",908659,"0.104","-0.546","",744585,"0.404","2.972","",154888,"3.116","15.563","",86342,"3.576","14.989","",68547,"2.542","16.293","",8.566,8.678,8.43
"May 2001",1656787,"0.214","0.783","",910208,"0.17","-0.735","",746579,"0.268","2.698","",154319,"-0.368","16.908","",86637,"0.342","15.87","",67682,"-1.262","18.265","",8.521,8.691,8.312
"Jun 2001",1659796,"0.182","0.588","",912244,"0.224","-0.785","",747551,"0.13","2.315","",152690,"-1.056","17.094","",86251,"-0.446","15.326","",66439,"-1.836","19.472","",8.424,8.638,8.162
"Jul 2001",1662688,"0.174","0.547","",914693,"0.268","-0.628","",747995,"0.059","2.024","",150877,"-1.187","16.303","",85647,"-0.7","14.144","",65230,"-1.819","19.264","",8.319,8.562,8.021
"Aug 2001",1665439,"0.165","0.693","",917172,"0.271","-0.282","",748266,"0.036","1.913","",149702,"-0.779","14.991","",85394,"-0.295","13.478","",64307,"-1.415","17.064","",8.247,8.518,7.914
"Sep 2001",1668495,"0.184","1.023","",919593,"0.264","0.227","",748902,"0.085","2.018","",149553,"-0.1","13.438","",85690,"0.346","13.565","",63863,"-0.692","13.268","",8.226,8.524,7.857
"Oct 2001",1672526,"0.242","1.495","",922097,"0.272","0.822","",750429,"0.204","2.334","",150086,"0.356","11.657","",86388,"0.815","13.931","",63698,"-0.258","8.713","",8.235,8.566,7.824
"Nov 2001",1677511,"0.298","2.004","",924816,"0.295","1.437","",752695,"0.302","2.709","",150377,"0.194","9.424","",87030,"0.743","13.745","",63347,"-0.551","3.997","",8.227,8.601,7.763
"Dec 2001",1683183,"0.338","2.456","",927971,"0.341","2.028","",755212,"0.334","2.986","",149570,"-0.537","6.256","",87119,"0.102","12.158","",62451,"-1.414","-1.01","",8.161,8.582,7.638
"Jan 2002",1689079,"0.35","2.781","",931761,"0.408","2.594","",757318,"0.279","3.012","",147591,"-1.323","2.233","",86418,"-0.804","8.788","",61173,"-2.047","-5.786","",8.036,8.488,7.474
"Feb 2002",1694878,"0.343","2.985","",936418,"0.5","3.177","",758461,"0.151","2.749","",144938,"-1.797","-1.902","",84839,"-1.827","4.075","",60100,"-1.754","-9.258","",7.878,8.307,7.342
"Mar 2002",1700535,"0.334","3.106","",941706,"0.565","3.745","",758829,"0.049","2.325","",142219,"-1.876","-5.319","",82534,"-2.717","-0.991","",59685,"-0.69","-10.715","",7.718,8.058,7.292
"Apr 2002",1706214,"0.334","3.204","",947055,"0.568","4.226","",759159,"0.043","1.957","",139925,"-1.613","-9.661","",79825,"-3.283","-7.548","",60101,"0.697","-12.322","",7.579,7.774,7.336
"May 2002",1712410,"0.363","3.357","",951922,"0.514","4.583","",760488,"0.175","1.863","",138491,"-1.025","-10.256","",77237,"-3.241","-10.85","",61254,"1.919","-9.497","",7.482,7.505,7.454
"Jun 2002",1719174,"0.395","3.577","",956023,"0.431","4.799","",763152,"0.35","2.087","",137807,"-0.495","-9.747","",75127,"-2.732","-12.897","",62679,"2.327","-5.659","",7.421,7.286,7.59
"Jul 2002",1725997,"0.397","3.808","",959272,"0.34","4.874","",766725,"0.468","2.504","",137684,"-0.089","-8.744","",73686,"-1.919","-13.966","",63999,"2.105","-1.888","",7.388,7.133,7.704
"Aug 2002",1732717,"0.389","4.04","",961846,"0.268","4.871","",770870,"0.541","3.021","",137781,"0.07","-7.963","",72966,"-0.977","-14.554","",64816,"1.276","0.79","",7.366,7.051,7.756
"Sep 2002",1739517,"0.392","4.257","",964088,"0.233","4.839","",775429,"0.591","3.542","",137667,"-0.083","-7.947","",72644,"-0.441","-15.225","",65023,"0.32","1.817","",7.334,7.007,7.737
"Oct 2002",1746069,"0.377","4.397","",966138,"0.213","4.776","",779931,"0.581","3.931","",137329,"-0.246","-8.5","",72488,"-0.214","-16.09","",64841,"-0.28","1.795","",7.292,6.979,7.676
"Nov 2002",1752052,"0.343","4.444","",968047,"0.198","4.675","",784005,"0.522","4.16","",137011,"-0.232","-8.888","",72334,"-0.213","-16.886","",64677,"-0.253","2.1","",7.253,6.953,7.621
"Dec 2002",1757413,"0.306","4.41","",969683,"0.169","4.495","",787730,"0.475","4.306","",136620,"-0.286","-8.658","",71962,"-0.514","-17.398","",64658,"-0.03","3.533","",7.213,6.908,7.585
"Jan 2003",1761965,"0.259","4.315","",970740,"0.109","4.183","",791226,"0.444","4.477","",135974,"-0.472","-7.871","",71276,"-0.953","-17.522","",64698,"0.063","5.763","",7.164,6.84,7.559
"Feb 2003",1765624,"0.208","4.174","",971108,"0.038","3.705","",794516,"0.416","4.754","",135140,"-0.613","-6.76","",70505,"-1.081","-16.895","",64635,"-0.097","7.547","",7.11,6.769,7.523
"Mar 2003",1768504,"0.163","3.997","",971090,"-0.002","3.12","",797415,"0.365","5.085","",134135,"-0.744","-5.684","",69847,"-0.934","-15.372","",64288,"-0.537","7.714","",7.05,6.71,7.461
"Apr 2003",1771109,"0.147","3.803","",971312,"0.023","2.561","",799797,"0.299","5.353","",132863,"-0.948","-5.047","",69263,"-0.835","-13.231","",63600,"-1.071","5.823","",6.978,6.656,7.366
"May 2003",1774240,"0.177","3.611","",972450,"0.117","2.156","",801790,"0.249","5.431","",131277,"-1.194","-5.209","",68708,"-0.801","-11.043","",62569,"-1.621","2.147","",6.889,6.599,7.239
"Jun 2003",1778443,"0.237","3.447","",974731,"0.235","1.957","",803712,"0.24","5.315","",129312,"-1.497","-6.164","",67986,"-1.051","-9.506","",61326,"-1.987","-2.159","",6.778,6.52,7.089
"Jul 2003",1784074,"0.317","3.365","",978209,"0.357","1.974","",805864,"0.268","5.105","",127114,"-1.699","-7.677","",66979,"-1.481","-9.102","",60135,"-1.941","-6.037","",6.651,6.408,6.944
"Aug 2003",1790902,"0.383","3.358","",982759,"0.465","2.174","",808143,"0.283","4.835","",124667,"-1.926","-9.518","",65438,"-2.301","-10.317","",59229,"-1.507","-8.619","",6.508,6.243,6.829
"Sep 2003",1798052,"0.399","3.365","",987962,"0.53","2.476","",810090,"0.241","4.47","",122210,"-1.971","-11.228","",63590,"-2.824","-12.464","",58620,"-1.028","-9.847","",6.364,6.047,6.748
"Oct 2003",1804623,"0.365","3.353","",993214,"0.532","2.802","",811409,"0.163","4.036","",119926,"-1.869","-12.673","",61757,"-2.882","-14.804","",58169,"-0.77","-10.29","",6.231,5.854,6.689
"Nov 2003",1809969,"0.296","3.306","",998008,"0.483","3.095","",811961,"0.068","3.566","",118099,"-1.523","-13.803","",60256,"-2.43","-16.698","",57843,"-0.561","-10.567","",6.125,5.694,6.65
"Dec 2003",1813888,"0.217","3.214","",1002180,"0.418","3.351","",811708,"-0.031","3.044","",116889,"-1.024","-14.442","",59361,"-1.485","-17.511","",57528,"-0.544","-11.027","",6.054,5.592,6.618
"Jan 2004",1816797,"0.16","3.112","",1005613,"0.343","3.592","",811185,"-0.064","2.523","",116107,"-0.669","-14.611","",59029,"-0.56","-17.183","",57079,"-0.781","-11.777","",6.007,5.544,6.574
"Feb 2004",1819756,"0.163","3.066","",1008507,"0.288","3.851","",811249,"0.008","2.106","",115362,"-0.642","-14.635","",59074,"0.078","-16.213","",56288,"-1.386","-12.915","",5.962,5.533,6.488
"Mar 2004",1823403,"0.2","3.104","",1010997,"0.247","4.11","",812406,"0.143","1.88","",114272,"-0.945","-14.809","",59218,"0.243","-15.217","",55053,"-2.193","-14.365","",5.897,5.533,6.347
"Apr 2004",1828178,"0.262","3.222","",1013532,"0.251","4.347","",814646,"0.276","1.857","",112769,"-1.315","-15.124","",59241,"0.039","-14.469","",53528,"-2.77","-15.836","",5.81,5.522,6.166
"May 2004",1834274,"0.333","3.384","",1016609,"0.304","4.541","",817665,"0.371","1.98","",110739,"-1.801","-15.645","",58816,"-0.717","-14.397","",51922,"-3","-17.016","",5.693,5.469,5.971
"Jun 2004",1841763,"0.408","3.56","",1020535,"0.386","4.699","",821228,"0.436","2.179","",108270,"-2.229","-16.272","",57830,"-1.678","-14.939","",50440,"-2.855","-17.751","",5.552,5.363,5.787
"Jul 2004",1850539,"0.476","3.725","",1025282,"0.465","4.812","",825256,"0.491","2.406","",105645,"-2.424","-16.89","",56471,"-2.35","-15.689","",49174,"-2.509","-18.227","",5.401,5.22,5.624
"Aug 2004",1860259,"0.525","3.873","",1030444,"0.503","4.852","",829815,"0.552","2.682","",103214,"-2.301","-17.208","",54985,"-2.631","-15.974","",48229,"-1.922","-18.572","",5.257,5.066,5.493
"Sep 2004",1870534,"0.552","4.031","",1035512,"0.492","4.813","",835022,"0.627","3.078","",101163,"-1.987","-17.221","",53500,"-2.701","-15.867","",47663,"-1.173","-18.691","",5.131,4.913,5.4
"Oct 2004",1881413,"0.582","4.255","",1040269,"0.459","4.738","",841144,"0.733","3.665","",99144,"-1.996","-17.329","",51820,"-3.141","-16.091","",47325,"-0.711","-18.643","",5.006,4.745,5.327
"Nov 2004",1893115,"0.622","4.594","",1044958,"0.451","4.704","",848157,"0.834","4.458","",97251,"-1.909","-17.653","",50195,"-3.135","-16.696","",47056,"-0.568","-18.649","",4.886,4.583,5.256
"Dec 2004",1905147,"0.636","5.031","",1049633,"0.447","4.735","",855514,"0.867","5.397","",95827,"-1.464","-18.018","",48902,"-2.576","-17.619","",46925,"-0.278","-18.431","",4.789,4.452,5.2
"Jan 2005",1916866,"0.615","5.508","",1054463,"0.46","4.858","",862403,"0.805","6.314","",95200,"-0.654","-18.007","",48125,"-1.589","-18.472","",47075,"0.32","-17.526","",4.731,4.365,5.176
"Feb 2005",1927996,"0.581","5.948","",1059475,"0.475","5.054","",868521,"0.709","7.06","",95298,"0.103","-17.392","",47759,"-0.761","-19.155","",47539,"0.986","-15.542","",4.71,4.313,5.19
"Mar 2005",1938236,"0.531","6.298","",1064417,"0.466","5.284","",873819,"0.61","7.559","",96279,"1.029","-15.746","",47908,"0.312","-19.099","",48371,"1.748","-12.139","",4.732,4.307,5.245
"Apr 2005",1947332,"0.469","6.518","",1069015,"0.432","5.474","",878317,"0.515","7.816","",97810,"1.591","-13.265","",48518,"1.273","-18.101","",49293,"1.907","-7.912","",4.783,4.341,5.314
"May 2005",1955049,"0.396","6.584","",1073084,"0.381","5.555","",881966,"0.415","7.864","",99419,"1.644","-10.222","",49340,"1.695","-16.112","",50079,"1.594","-3.55","",4.839,4.396,5.373
"Jun 2005",1961283,"0.319","6.489","",1076648,"0.332","5.498","",884635,"0.303","7.721","",100539,"1.127","-7.14","",49984,"1.304","-13.568","",50556,"0.953","0.23","",4.876,4.437,5.406
"Jul 2005",1966070,"0.244","6.243","",1079710,"0.284","5.309","",886361,"0.195","7.404","",100637,"0.097","-4.74","",50065,"0.163","-11.343","",50572,"0.031","2.842","",4.869,4.431,5.398
"Aug 2005",1969431,"0.171","5.869","",1082122,"0.223","5.015","",887309,"0.107","6.929","",99794,"-0.838","-3.314","",49691,"-0.748","-9.628","",50103,"-0.927","3.885","",4.823,4.39,5.345
"Sep 2005",1971397,"0.1","5.392","",1083776,"0.153","4.661","",887621,"0.035","6.299","",98828,"-0.968","-2.309","",49386,"-0.613","-7.689","",49442,"-1.319","3.731","",4.774,4.358,5.276
"Oct 2005",1972544,"0.058","4.844","",1084879,"0.102","4.288","",887665,"0.005","5.531","",98641,"-0.189","-0.507","",49666,"0.567","-4.156","",48975,"-0.943","3.488","",4.763,4.378,5.229
"Nov 2005",1973560,"0.052","4.249","",1085781,"0.083","3.907","",887779,"0.013","4.672","",99275,"0.643","2.081","",50382,"1.442","0.372","",48893,"-0.167","3.905","",4.789,4.434,5.22
"Dec 2005",1975544,"0.101","3.695","",1086975,"0.11","3.558","",888569,"0.089","3.864","",100241,"0.972","4.605","",51086,"1.398","4.466","",49154,"0.534","4.75","",4.829,4.489,5.242
"Jan 2006",1979327,"0.191","3.259","",1088871,"0.174","3.263","",890456,"0.212","3.253","",101096,"0.853","6.193","",51454,"0.721","6.918","",49642,"0.991","5.451","",4.859,4.512,5.28
"Feb 2006",1984978,"0.286","2.955","",1091454,"0.237","3.018","",893524,"0.345","2.879","",101237,"0.14","6.232","",51200,"-0.494","7.206","",50037,"0.796","5.253","",4.853,4.481,5.303
"Mar 2006",1992424,"0.375","2.796","",1094531,"0.282","2.829","",897892,"0.489","2.755","",100473,"-0.755","4.357","",50293,"-1.773","4.977","",50181,"0.287","3.742","",4.801,4.393,5.293
"Apr 2006",2001353,"0.448","2.774","",1097734,"0.293","2.686","",903619,"0.638","2.881","",99038,"-1.429","1.255","",49043,"-2.485","1.082","",49995,"-0.369","1.425","",4.715,4.277,5.243
"May 2006",2010965,"0.48","2.86","",1100760,"0.276","2.579","",910205,"0.729","3.202","",97454,"-1.599","-1.977","",47969,"-2.188","-2.778","",49484,"-1.022","-1.187","",4.622,4.176,5.156
"Jun 2006",2020619,"0.48","3.025","",1103503,"0.249","2.494","",917116,"0.759","3.672","",95906,"-1.588","-4.609","",47322,"-1.35","-5.325","",48584,"-1.819","-3.9","",4.531,4.112,5.031
"Jul 2006",2029864,"0.457","3.245","",1106288,"0.252","2.462","",923575,"0.704","4.199","",94559,"-1.405","-6.04","",47041,"-0.593","-6.04","",47517,"-2.195","-6.039","",4.451,4.079,4.893
"Aug 2006",2038842,"0.442","3.524","",1109774,"0.315","2.555","",929068,"0.595","4.706","",93260,"-1.373","-6.547","",46790,"-0.533","-5.837","",46470,"-2.205","-7.251","",4.374,4.046,4.763
"Sep 2006",2047866,"0.443","3.879","",1114389,"0.416","2.825","",933476,"0.475","5.166","",91755,"-1.614","-7.157","",46205,"-1.25","-6.441","",45549,"-1.98","-7.872","",4.288,3.981,4.653
"Oct 2006",2057105,"0.451","4.287","",1120147,"0.517","3.251","",936958,"0.373","5.553","",90167,"-1.731","-8.591","",45246,"-2.076","-8.899","",44920,"-1.381","-8.279","",4.199,3.882,4.575
"Nov 2006",2066876,"0.475","4.728","",1126779,"0.592","3.776","",940097,"0.335","5.893","",88842,"-1.47","-10.51","",44136,"-2.454","-12.397","",44705,"-0.478","-8.565","",4.121,3.769,4.54
"Dec 2006",2077337,"0.506","5.153","",1134007,"0.641","4.327","",943330,"0.344","6.163","",87689,"-1.297","-12.521","",42995,"-2.585","-15.838","",44694,"-0.025","-9.074","",4.05,3.653,4.524
"Jan 2007",2087880,"0.508","5.484","",1141193,"0.634","4.805","",946687,"0.356","6.315","",86360,"-1.516","-14.577","",41803,"-2.771","-18.756","",44556,"-0.309","-10.244","",3.972,3.534,4.495
"Feb 2007",2097193,"0.446","5.653","",1147371,"0.541","5.123","",949822,"0.331","6.301","",84755,"-1.858","-16.281","",40604,"-2.869","-20.695","",44150,"-0.911","-11.764","",3.884,3.418,4.442
"Mar 2007",2104017,"0.325","5.601","",1151817,"0.387","5.234","",952200,"0.25","6.048","",82876,"-2.216","-17.514","",39395,"-2.978","-21.668","",43481,"-1.515","-13.35","",3.79,3.307,4.367
"Apr 2007",2108320,"0.204","5.345","",1154514,"0.234","5.172","",953806,"0.169","5.554","",80965,"-2.306","-18.248","",38240,"-2.932","-22.027","",42725,"-1.74","-14.542","",3.698,3.206,4.287
"May 2007",2111028,"0.128","4.976","",1155884,"0.119","5.008","",955144,"0.14","4.937","",79557,"-1.739","-18.364","",37395,"-2.21","-22.044","",42162,"-1.317","-14.796","",3.632,3.134,4.228
"Jun 2007",2113368,"0.111","4.59","",1156548,"0.057","4.807","",956820,"0.175","4.329","",79115,"-0.555","-17.507","",37141,"-0.678","-21.514","",41974,"-0.447","-13.605","",3.608,3.111,4.202
"Jul 2007",2116347,"0.141","4.261","",1157176,"0.054","4.6","",959171,"0.246","3.854","",79503,"0.49","-15.922","",37498,"0.959","-20.288","",42005,"0.074","-11.6","",3.621,3.139,4.196
"Aug 2007",2120406,"0.192","4.001","",1158201,"0.089","4.364","",962205,"0.316","3.567","",80382,"1.106","-13.809","",38282,"2.092","-18.184","",42100,"0.225","-9.403","",3.652,3.2,4.192
"Sep 2007",2125353,"0.233","3.784","",1159982,"0.154","4.091","",965371,"0.329","3.417","",81337,"1.189","-11.354","",39076,"2.073","-15.431","",42261,"0.384","-7.218","",3.686,3.259,4.194
"Oct 2007",2130727,"0.253","3.579","",1162627,"0.228","3.792","",968100,"0.283","3.324","",81921,"0.718","-9.145","",39517,"1.129","-12.663","",42405,"0.339","-5.6","",3.702,3.287,4.196
"Nov 2007",2135698,"0.233","3.33","",1165663,"0.261","3.451","",970036,"0.2","3.185","",81921,"0","-7.79","",39431,"-0.216","-10.66","",42490,"0.201","-4.956","",3.694,3.272,4.196
"Dec 2007",2139945,"0.199","3.014","",1168373,"0.233","3.031","",971572,"0.158","2.994","",81734,"-0.228","-6.791","",39087,"-0.872","-9.088","",42647,"0.369","-4.582","",3.679,3.237,4.205
"Jan 2008",2143776,"0.179","2.677","",1170281,"0.163","2.549","",973495,"0.198","2.832","",81812,"0.095","-5.266","",38850,"-0.607","-7.064","",42962,"0.739","-3.579","",3.676,3.213,4.227
"Feb 2008",2148079,"0.201","2.426","",1171546,"0.108","2.107","",976533,"0.312","2.812","",82277,"0.569","-2.923","",38892,"0.107","-4.217","",43385,"0.986","-1.733","",3.689,3.213,4.254
"Mar 2008",2153851,"0.269","2.369","",1172692,"0.098","1.812","",981160,"0.474","3.041","",82881,"0.733","0.005","",39094,"0.519","-0.764","",43787,"0.925","0.702","",3.705,3.226,4.272
"Apr 2008",2161132,"0.338","2.505","",1174140,"0.124","1.7","",986992,"0.594","3.479","",83304,"0.511","2.889","",39294,"0.512","2.757","",44010,"0.509","3.007","",3.712,3.238,4.269
"May 2008",2169304,"0.378","2.761","",1176252,"0.18","1.762","",993052,"0.614","3.969","",83317,"0.016","4.726","",39309,"0.039","5.12","",44007,"-0.005","4.376","",3.699,3.234,4.243
"Jun 2008",2177679,"0.386","3.043","",1179360,"0.264","1.972","",998319,"0.53","4.337","",82986,"-0.397","4.893","",39250,"-0.151","5.677","",43736,"-0.616","4.199","",3.671,3.221,4.197
"Jul 2008",2185594,"0.363","3.272","",1183319,"0.336","2.259","",1002275,"0.396","4.494","",82433,"-0.667","3.685","",39422,"0.438","5.132","",43011,"-1.659","2.394","",3.635,3.224,4.115
"Aug 2008",2192466,"0.314","3.398","",1187401,"0.345","2.521","",1005065,"0.278","4.454","",82174,"-0.314","2.23","",40264,"2.137","5.178","",41910,"-2.56","-0.451","",3.613,3.28,4.003
"Sep 2008",2198388,"0.27","3.436","",1190899,"0.295","2.665","",1007489,"0.241","4.363","",82706,"0.647","1.683","",42075,"4.498","7.677","",40630,"-3.053","-3.859","",3.626,3.413,3.877
"Oct 2008",2203717,"0.242","3.426","",1193504,"0.219","2.656","",1010213,"0.27","4.35","",84660,"2.363","3.343","",44905,"6.726","13.637","",39755,"-2.155","-6.249","",3.7,3.626,3.786
"Nov 2008",2208645,"0.224","3.416","",1195321,"0.152","2.544","",1013324,"0.308","4.462","",88195,"4.175","7.658","",48458,"7.911","22.892","",39737,"-0.045","-6.478","",3.84,3.896,3.773
"Dec 2008",2212881,"0.192","3.408","",1196428,"0.093","2.401","",1016452,"0.309","4.619","",93081,"5.54","13.883","",52400,"8.135","34.058","",40681,"2.375","-4.609","",4.037,4.196,3.848
"Jan 2009",2215700,"0.127","3.355","",1196826,"0.033","2.268","",1018875,"0.238","4.661","",98936,"6.291","20.931","",56539,"7.898","45.53","",42397,"4.22","-1.313","",4.274,4.511,3.995
"Feb 2009",2216319,"0.028","3.177","",1196491,"-0.028","2.129","",1019828,"0.094","4.434","",105391,"6.525","28.093","",60823,"7.577","56.389","",44569,"5.121","2.728","",4.539,4.838,4.187
"Mar 2009",2214589,"-0.078","2.82","",1195603,"-0.074","1.954","",1018987,"-0.083","3.855","",112012,"6.282","35.149","",65168,"7.145","66.698","",46844,"5.104","6.981","",4.814,5.169,4.395
"Apr 2009",2211404,"-0.144","2.326","",1194613,"-0.083","1.744","",1016791,"-0.215","3.019","",118333,"5.643","42.051","",69316,"6.364","76.402","",49018,"4.641","11.38","",5.079,5.484,4.599
"May 2009",2208060,"-0.151","1.787","",1193809,"-0.067","1.493","",1014251,"-0.25","2.135","",123836,"4.65","48.633","",72870,"5.127","85.374","",50966,"3.975","15.813","",5.311,5.753,4.785
"Jun 2009",2205188,"-0.13","1.263","",1193022,"-0.066","1.158","",1012165,"-0.206","1.387","",128365,"3.657","54.682","",75553,"3.683","92.493","",52811,"3.62","20.749","",5.501,5.956,4.959
"Jul 2009",2203012,"-0.099","0.797","",1192040,"-0.082","0.737","",1010972,"-0.118","0.868","",132003,"2.834","60.134","",77201,"2.181","95.834","",54801,"3.769","27.413","",5.653,6.082,5.142
"Aug 2009",2201563,"-0.066","0.415","",1190948,"-0.092","0.299","",1010615,"-0.035","0.552","",134604,"1.97","63.803","",77720,"0.671","93.024","",56884,"3.8","35.73","",5.762,6.126,5.329
"Sep 2009",2200754,"-0.037","0.108","",1189814,"-0.095","-0.091","",1010940,"0.032","0.343","",135916,"0.975","64.337","",77209,"-0.657","83.502","",58707,"3.204","44.49","",5.817,6.094,5.488
"Oct 2009",2200517,"-0.011","-0.145","",1188680,"-0.095","-0.404","",1011836,"0.089","0.161","",135952,"0.027","60.586","",76078,"-1.465","69.42","",59874,"1.988","50.608","",5.819,6.015,5.587
"Nov 2009",2201347,"0.038","-0.33","",1188026,"-0.055","-0.61","",1013321,"0.147","0","",135076,"-0.645","53.156","",74794,"-1.689","54.349","",60282,"0.681","51.701","",5.781,5.923,5.615
"Dec 2009",2203767,"0.11","-0.412","",1188717,"0.058","-0.645","",1015051,"0.171","-0.138","",133972,"-0.817","43.931","",73633,"-1.552","40.522","",60339,"0.095","48.322","",5.731,5.833,5.611
"Jan 2010",2208295,"0.205","-0.334","",1191419,"0.227","-0.452","",1016876,"0.18","-0.196","",132869,"-0.823","34.298","",72591,"-1.415","28.392","",60278,"-0.101","42.174","",5.675,5.743,5.596
"Feb 2010",2214870,"0.298","-0.065","",1196046,"0.388","-0.037","",1018824,"0.192","-0.099","",132030,"-0.631","25.276","",71602,"-1.363","17.722","",60428,"0.25","35.585","",5.626,5.648,5.599
"Mar 2010",2222546,"0.347","0.359","",1201878,"0.488","0.525","",1020668,"0.181","0.165","",131392,"-0.484","17.302","",70525,"-1.503","8.22","",60867,"0.725","29.936","",5.582,5.543,5.628
"Apr 2010",2229779,"0.325","0.831","",1207731,"0.487","1.098","",1022048,"0.135","0.517","",130645,"-0.569","10.404","",69202,"-1.876","-0.163","",61442,"0.946","25.348","",5.535,5.419,5.671
"May 2010",2235576,"0.26","1.246","",1212418,"0.388","1.559","",1023159,"0.109","0.878","",129551,"-0.837","4.615","",67642,"-2.255","-7.174","",61909,"0.759","21.471","",5.478,5.284,5.706
"Jun 2010",2239956,"0.196","1.577","",1215413,"0.247","1.877","",1024543,"0.135","1.223","",128054,"-1.155","-0.242","",66013,"-2.409","-12.628","",62042,"0.214","17.478","",5.408,5.151,5.71
"Jul 2010",2243611,"0.163","1.843","",1216764,"0.111","2.074","",1026847,"0.225","1.57","",126604,"-1.132","-4.09","",64706,"-1.979","-16.185","",61898,"-0.231","12.95","",5.341,5.049,5.685
"Aug 2010",2247097,"0.155","2.068","",1217033,"0.022","2.19","",1030064,"0.313","1.924","",125976,"-0.497","-6.41","",64238,"-0.724","-17.347","",61738,"-0.259","8.534","",5.309,5.014,5.655
"Sep 2010",2250609,"0.156","2.265","",1216801,"-0.019","2.268","",1033808,"0.363","2.262","",126652,"0.537","-6.816","",64786,"0.853","-16.091","",61866,"0.207","5.382","",5.328,5.055,5.646
"Oct 2010",2253556,"0.131","2.41","",1216442,"-0.03","2.336","",1037114,"0.32","2.498","",128424,"1.399","-5.538","",66009,"1.888","-13.236","",62415,"0.887","4.244","",5.391,5.147,5.677
"Nov 2010",2255418,"0.083","2.456","",1216109,"-0.027","2.364","",1039309,"0.212","2.565","",130627,"1.716","-3.293","",67518,"2.286","-9.728","",63110,"1.113","4.691","",5.475,5.26,5.725
"Dec 2010",2256014,"0.026","2.371","",1215807,"-0.025","2.279","",1040207,"0.086","2.478","",132158,"1.172","-1.354","",68797,"1.894","-6.568","",63361,"0.398","5.008","",5.534,5.356,5.741
"Jan 2011",2255869,"-0.006","2.154","",1215718,"-0.007","2.04","",1040151,"-0.005","2.289","",132492,"0.253","-0.284","",69501,"1.024","-4.256","",62991,"-0.584","4.5","",5.547,5.408,5.71
"Feb 2011",2255979,"0.005","1.856","",1216076,"0.029","1.675","",1039904,"-0.024","2.069","",131793,"-0.528","-0.18","",69658,"0.225","-2.715","",62135,"-1.358","2.824","",5.519,5.418,5.638
"Mar 2011",2257333,"0.06","1.565","",1216861,"0.065","1.247","",1040472,"0.055","1.94","",130555,"-0.939","-0.637","",69545,"-0.162","-1.391","",61011,"-1.81","0.237","",5.467,5.406,5.539
"Apr 2011",2260258,"0.13","1.367","",1217898,"0.085","0.842","",1042360,"0.181","1.987","",129646,"-0.696","-0.764","",69475,"-0.1","0.394","",60171,"-1.376","-2.069","",5.425,5.397,5.458
"May 2011",2264565,"0.191","1.297","",1219290,"0.114","0.567","",1045275,"0.28","2.162","",129476,"-0.131","-0.058","",69632,"0.225","2.942","",59844,"-0.543","-3.335","",5.408,5.402,5.415
