"Estimated resident population by statistical area, level 2 (SA2), Queensland, 2001 to 2023p","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"SA2 code","SA2 name","As at 30 June","","","","","","","","","","","","","","","","","","","","","",""
"","","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022r","2023p"
"308041529","Biloela","    5,668","    5,658","    5,653","    5,664","    5,719","    5,792","    5,852","    5,924","    5,977","    5,998","    6,033","    6,052","    6,142","    6,100","    5,963","    5,883","    5,932","    5,926","    5,949","    5,845","    5,757","    5,788","    5,817"
"308051530","Agnes Water - Miriam Vale","    4,398","    4,458","    4,576","    4,793","    5,034","    5,267","    5,349","    5,466","    5,566","    5,596","    5,673","    5,811","    6,023","    6,072","    6,074","    6,112","    6,173","    6,307","    6,387","    6,591","    6,853","    7,152","    7,541"
"308051531","Boyne Island - Tannum Sands","    7,853","    8,048","    8,298","    8,561","    8,680","    8,956","    9,200","    9,398","    9,624","    9,746","    9,951","   10,001","   10,011","   10,044","   10,072","   10,073","   10,007","   10,106","   10,160","   10,170","   10,172","   10,276","   10,490"
"308051532","Callemondah","       34","       34","       34","       35","       35","       36","       39","       43","       46","       50","       53","       46","       40","       33","       27","       20","       23","       25","       28","       30","       33","       33","       33"
"308051533","Clinton - New Auckland","    8,008","    8,423","    8,976","    9,528","    9,856","   10,244","   10,578","   10,851","   11,089","   11,144","   11,363","   11,877","   12,726","   13,470","   13,961","   13,880","   13,962","   14,028","   14,210","   14,323","   14,404","   14,610","   14,998"
"308051534","Gladstone","    5,655","    5,705","    5,738","    5,842","    5,924","    6,003","    6,071","    6,169","    6,232","    6,314","    6,496","    6,405","    6,463","    6,439","    6,363","    6,164","    6,119","    6,131","    6,168","    6,271","    6,237","    6,302","    6,516"
"308051535","Gladstone Hinterland","    6,952","    7,125","    7,313","    7,534","    7,720","    8,021","    8,478","    9,180","    9,811","   10,078","   10,622","   11,047","   11,478","   11,880","   11,991","   11,951","   11,832","   11,679","   11,595","   11,584","   11,668","   11,847","   12,000"
"308051536","Kin Kora - Sun Valley","    3,667","    3,711","    3,779","    3,900","    3,975","    4,042","    4,089","    4,171","    4,223","    4,224","    4,252","    4,140","    4,080","    3,954","    3,851","    3,687","    3,602","    3,597","    3,617","    3,584","    3,561","    3,577","    3,577"
"308051537","South Trees","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0"
"308051538","Telina - Toolooa","    3,979","    4,102","    4,166","    4,252","    4,288","    4,387","    4,629","    4,946","    5,204","    5,257","    5,701","    5,917","    6,102","    6,292","    6,340","    6,330","    6,371","    6,431","    6,537","    6,535","    6,466","    6,506","    6,638"
"308051539","West Gladstone","    4,933","    4,986","    4,980","    5,072","    5,075","    5,095","    5,154","    5,201","    5,251","    5,288","    5,350","    5,277","    5,235","    5,183","    5,018","    4,800","    4,770","    4,773","    4,793","    4,802","    4,881","    4,999","    5,042"
"309011224","Broadbeach Waters","    7,756","    7,764","    7,803","    7,815","    7,865","    7,920","    7,914","    7,905","    7,913","    7,909","    7,929","    8,036","    8,124","    8,097","    8,087","    8,146","    8,163","    8,174","    8,179","    8,285","    8,230","    8,369","    8,655"
"309011225","Burleigh Heads","    7,346","    7,472","    7,544","    7,626","    7,697","    7,954","    8,057","    8,150","    8,256","    8,320","    8,417","    8,661","    8,788","    8,942","    9,019","    9,129","    9,188","    9,251","    9,267","    9,360","    9,262","    9,286","    9,607"
"309011226","Burleigh Waters","   12,979","   13,201","   13,203","   13,193","   13,123","   13,151","   13,439","   13,591","   13,970","   14,269","   14,511","   14,572","   14,605","   14,600","   14,584","   14,632","   14,622","   14,675","   14,666","   14,722","   14,597","   14,682","   14,880"
"309011227","Mermaid Beach - Broadbeach","    9,107","    9,556","    9,794","    9,949","    9,897","   10,023","   10,307","   10,387","   10,816","   11,083","   11,047","   11,389","   11,720","   11,976","   12,285","   12,636","   13,047","   13,377","   13,598","   13,931","   14,229","   14,813","   15,313"
"309011228","Mermaid Waters","   11,923","   11,966","   12,068","   12,116","   12,129","   12,185","   12,214","   12,219","   12,284","   12,338","   12,355","   12,499","   12,542","   12,585","   12,579","   12,608","   12,768","   12,918","   13,067","   13,272","   13,388","   13,635","   14,025"
"309011229","Miami","    5,910","    6,048","    6,148","    6,280","    6,371","    6,476","    6,530","    6,574","    6,598","    6,608","    6,638","    6,804","    6,939","    7,030","    7,105","    7,150","    7,204","    7,307","    7,399","    7,515","    7,536","    7,683","    8,044"
"309021230","Coolangatta","    4,513","    4,607","    4,688","    4,844","    4,972","    5,079","    5,256","    5,281","    5,297","    5,340","    5,492","    5,720","    5,813","    5,889","    6,026","    6,223","    6,274","    6,304","    6,377","    6,499","    6,540","    6,682","    6,906"
"309021231","Currumbin - Tugun","    9,345","    9,510","    9,726","    9,800","    9,881","   10,038","   10,180","   10,170","   10,285","   10,541","   10,861","   11,073","   11,245","   11,359","   11,489","   11,758","   11,863","   12,071","   12,354","   12,492","   12,486","   12,656","   12,906"
"309021232","Currumbin Waters","    8,960","    9,046","    9,145","    9,155","    9,137","    9,150","    9,197","    9,220","    9,250","    9,248","    9,268","    9,346","    9,365","    9,375","    9,415","    9,436","    9,534","    9,655","    9,816","    9,870","    9,868","    9,846","   10,029"
"309021233","Elanora","   10,804","   11,507","   11,952","   12,048","   12,057","   12,078","   12,075","   12,026","   12,083","   12,084","   12,094","   12,168","   12,296","   12,305","   12,345","   12,507","   12,671","   12,790","   12,815","   12,786","   12,685","   12,782","   12,985"
"309021234","Palm Beach","   13,024","   13,324","   13,580","   13,670","   13,822","   14,017","   14,134","   14,250","   14,354","   14,440","   14,527","   14,735","   14,853","   14,958","   15,103","   15,187","   15,340","   15,497","   15,805","   16,340","   16,607","   16,862","   17,472"
"309031235","Arundel","    7,728","    8,449","    9,181","    9,532","    9,659","    9,679","    9,756","    9,830","    9,917","    9,956","   10,000","   10,080","   10,361","   10,532","   10,568","   10,636","   10,743","   10,681","   10,905","   11,146","   11,273","   11,493","   11,703"
"309031236","Biggera Waters","    4,992","    5,021","    5,036","    5,152","    5,325","    5,584","    5,848","    6,054","    6,333","    6,473","    6,614","    7,110","    7,617","    8,076","    8,423","    8,891","    9,167","    9,436","    9,742","    9,926","   10,078","   10,335","   10,654"
"309031237","Coombabah","    9,075","    9,201","    9,265","    9,354","    9,458","    9,563","    9,643","    9,797","    9,897","    9,987","   10,082","   10,266","   10,399","   10,489","   10,497","   10,594","   10,583","   10,557","   10,512","   10,430","   10,377","   10,451","   10,621"
"309031238","Labrador","   14,502","   15,058","   15,542","   15,778","   15,750","   15,940","   16,082","   16,320","   16,699","   16,991","   17,217","   17,554","   17,918","   18,197","   18,692","   19,002","   19,125","   19,134","   19,185","   19,131","   18,911","   18,981","   19,367"
"309031239","Paradise Point - Hollywell","    7,002","    7,143","    7,240","    7,447","    7,688","    7,998","    8,228","    8,363","    8,635","    8,862","    9,016","    9,135","    9,305","    9,459","    9,563","    9,746","    9,798","    9,830","    9,960","   10,048","   10,088","   10,229","   10,432"
"309031240","Runaway Bay","    8,969","    8,965","    8,926","    8,890","    8,867","    8,802","    8,886","    9,066","    9,159","    9,182","    9,343","    9,360","    9,367","    9,376","    9,374","    9,389","    9,403","    9,429","    9,435","    9,419","    9,364","    9,394","    9,542"
"309041241","Guanaba - Springbrook","    3,590","    3,663","    3,723","    3,807","    3,936","    3,989","    4,051","    4,057","    4,149","    4,174","    4,149","    4,134","    4,166","    4,188","    4,246","    4,340","    4,347","    4,382","    4,392","    4,452","    4,454","    4,505","    4,565"
"309041242","Tamborine - Canungra","   10,498","   10,846","   11,568","   11,955","   12,262","   12,498","   12,878","   13,030","   13,298","   13,495","   13,564","   13,730","   13,880","   14,234","   14,387","   14,630","   14,910","   15,220","   15,520","   15,704","   15,893","   16,139","   16,401"
"309051243","Currumbin Valley - Tallebudgera","    5,867","    6,023","    6,253","    6,388","    6,472","    6,575","    6,692","    6,777","    6,914","    7,019","    7,092","    7,145","    7,175","    7,282","    7,389","    7,429","    7,513","    7,528","    7,578","    7,718","    7,730","    7,850","    7,958"
"309051244","Mudgeeraba - Bonogin","   14,581","   14,848","   15,361","   15,757","   16,016","   16,497","   16,880","   17,113","   17,406","   17,711","   18,007","   18,251","   18,365","   18,544","   18,707","   18,832","   19,219","   19,447","   19,544","   19,663","   19,870","   19,990","   20,215"
"309051245","Reedy Creek - Andrews","    3,486","    3,749","    4,065","    4,346","    4,539","    4,792","    5,516","    6,064","    6,439","    6,826","    7,059","    7,284","    7,539","    7,794","    8,014","    8,170","    8,324","    8,465","    8,674","    8,787","    8,904","    9,087","    9,309"
"309061246","Carrara","    9,852","   10,152","   10,498","   10,850","   11,055","   11,245","   11,405","   11,631","   11,904","   12,024","   12,026","   12,174","   12,290","   12,372","   12,542","   12,595","   12,655","   12,884","   13,065","   13,188","   13,318","   13,467","   13,845"
"309061247","Highland Park","    7,612","    7,766","    7,937","    8,122","    8,222","    8,379","    8,456","    8,529","    8,582","    8,619","    8,665","    8,650","    8,641","    8,620","    8,602","    8,584","    8,485","    8,425","    8,434","    8,475","    8,503","    8,561","    8,715"
"309061248","Nerang - Mount Nathan","   15,345","   15,870","   16,762","   17,324","   17,712","   17,923","   18,371","   18,687","   19,086","   19,341","   19,551","   19,908","   20,370","   20,605","   20,810","   21,135","   21,408","   21,666","   21,662","   21,604","   21,589","   21,715","   22,017"
"309061249","Pacific Pines - Gaven","    5,137","    6,478","    8,090","    9,135","   10,174","   11,460","   12,815","   14,032","   15,166","   16,187","   16,887","   17,562","   18,180","   18,565","   18,707","   18,887","   19,103","   19,241","   19,105","   18,945","   18,657","   18,727","   18,955"
"309061250","Worongary - Tallai","    7,090","    7,204","    7,336","    7,412","    7,469","    7,566","    7,612","    7,659","    7,689","    7,712","    7,759","    7,819","    7,897","    7,927","    8,030","    8,081","    8,231","    8,293","    8,415","    8,574","    8,620","    8,703","    8,848"
"309071251","Coomera","    2,079","    2,363","    2,586","    2,876","    3,559","    4,134","    5,195","    6,339","    7,400","    8,386","    9,075","    9,994","   10,825","   11,445","   12,258","   13,685","   15,073","   16,521","   17,914","   19,534","   20,615","   22,022","   23,043"
"309071252","Helensvale","   13,611","   14,145","   14,648","   14,784","   14,949","   15,198","   15,477","   15,850","   16,166","   16,388","   16,635","   16,855","   16,990","   17,042","   17,193","   17,380","   17,661","   17,936","   18,457","   18,962","   19,272","   19,729","   20,366"
"309071253","Hope Island","    3,854","    4,071","    4,400","    4,881","    5,267","    5,651","    6,532","    7,415","    8,047","    8,484","    8,930","    9,453","    9,895","   10,446","   11,061","   11,715","   12,372","   13,138","   13,673","   14,319","   14,873","   15,664","   16,591"
"309071254","Jacobs Well - Alberton","    2,508","    2,587","    2,710","    2,853","    2,955","    3,035","    3,101","    3,208","    3,318","    3,376","    3,422","    3,450","    3,485","    3,554","    3,603","    3,709","    3,803","    3,996","    4,174","    4,395","    4,637","    4,943","    5,203"
"309071256","Oxenford - Maudsland","    8,363","    8,902","    9,608","   10,355","   11,115","   11,680","   12,732","   13,467","   14,119","   14,467","   14,845","   15,173","   15,347","   15,538","   15,548","   16,173","   16,671","   17,129","   17,455","   17,902","   18,265","   18,578","   19,095"
"309071552","Ormeau (East) - Stapylton","    1,302","    1,528","    1,876","    2,092","    2,738","    3,364","    4,664","    5,813","    6,754","    7,509","    7,921","    8,169","    8,469","    8,815","    9,121","    9,520","    9,859","   10,014","   10,269","   10,638","   10,847","   11,110","   11,493"
"309071553","Ormeau (West) - Yatala","    5,248","    5,735","    6,475","    7,006","    7,391","    7,623","    7,769","    7,989","    8,276","    8,272","    8,403","    8,850","    9,191","    9,724","   10,101","   10,680","   11,105","   11,572","   11,849","   11,933","   12,044","   12,310","   12,644"
"309071554","Pimpama - North","    1,281","    1,313","    1,328","    1,333","    1,298","    1,312","    1,231","    1,207","    1,206","    1,319","    1,430","    1,722","    2,058","    2,434","    2,876","    3,658","    4,481","    5,783","    7,039","    8,281","   10,069","   11,461","   12,490"
"309071555","Pimpama - South","      127","      127","      126","      122","      115","      114","      120","      130","      144","      192","      409","      606","      849","    1,290","    2,095","    3,646","    5,533","    7,454","    8,877","    9,943","   10,699","   11,595","   12,204"
"309071556","Upper Coomera (South) - Wongawallan","    2,795","    2,976","    3,112","    3,191","    3,335","    3,347","    3,586","    4,197","    4,854","    5,539","    6,230","    7,068","    7,931","    8,563","    9,269","    9,902","   10,350","   10,836","   11,147","   11,334","   11,579","   11,822","   12,130"
"309071557","Upper Coomera - North","    4,201","    4,934","    5,331","    6,192","    8,282","   10,405","   12,673","   14,682","   15,961","   16,438","   17,002","   17,753","   18,721","   18,976","   19,547","   19,847","   20,046","   20,222","   20,437","   20,606","   20,666","   20,945","   21,455"
"309071558","Willow Vale - Pimpama (West)","      590","      679","      761","      888","    1,114","    1,328","    1,675","    2,103","    2,393","    2,608","    2,811","    3,245","    3,759","    4,116","    4,371","    4,635","    5,033","    5,601","    6,326","    6,814","    7,126","    7,584","    7,995"
"309081259","Clear Island Waters","    3,781","    3,960","    4,093","    4,142","    4,203","    4,281","    4,261","    4,220","    4,195","    4,155","    4,140","    4,168","    4,193","    4,212","    4,234","    4,230","    4,285","    4,294","    4,357","    4,400","    4,424","    4,441","    4,496"
"309081260","Merrimac","    5,003","    5,148","    5,275","    5,465","    5,723","    5,881","    6,119","    6,225","    6,298","    6,389","    6,492","    6,690","    6,869","    7,058","    7,171","    7,339","    7,397","    7,378","    7,313","    7,332","    7,279","    7,280","    7,318"
"309081262","Varsity Lakes","    6,969","    7,944","    9,185","   10,562","   11,615","   12,192","   13,293","   14,128","   14,487","   14,597","   14,984","   15,156","   15,322","   15,390","   15,539","   15,727","   16,040","   16,537","   16,880","   17,021","   16,929","   17,165","   17,688"
"309081559","Robina - East","   10,209","   11,460","   12,621","   13,683","   14,087","   14,549","   14,861","   14,940","   15,174","   15,263","   15,398","   15,643","   15,942","   16,222","   16,497","   16,675","   16,781","   16,934","   17,002","   17,086","   17,126","   17,239","   17,710"
"309081560","Robina - West","    3,728","    4,062","    4,532","    5,010","    5,280","    5,410","    5,743","    5,924","    6,053","    6,107","    6,186","    6,442","    6,715","    6,982","    7,273","    7,410","    7,734","    8,072","    8,391","    8,667","    8,870","    9,140","    9,370"
"309091263","Ashmore","   11,838","   11,866","   11,897","   11,933","   11,917","   11,980","   11,994","   12,021","   12,037","   12,040","   12,037","   12,175","   12,262","   12,266","   12,268","   12,250","   12,501","   12,605","   12,591","   12,647","   12,548","   12,551","   12,722"
"309091264","Molendinar","    3,608","    4,097","    4,587","    5,118","    5,427","    5,788","    5,997","    6,202","    6,355","    6,495","    6,504","    6,475","    6,613","    6,607","    6,576","    6,616","    6,601","    6,600","    6,663","    6,634","    6,514","    6,543","    6,619"
"309091265","Parkwood","    8,629","    8,847","    8,834","    8,832","    8,755","    8,805","    8,762","    8,723","    8,807","    8,817","    8,811","    8,949","    9,033","    9,001","    8,959","    8,946","    8,983","    9,008","    9,050","    9,045","    8,952","    9,002","    9,091"
"309091540","Southport - North","    8,681","    8,903","    9,098","    9,229","    9,438","   10,028","   10,637","   11,170","   11,939","   12,645","   13,056","   13,493","   13,832","   14,259","   14,760","   15,248","   16,040","   16,699","   17,178","   17,813","   18,179","   18,743","   19,620"
"309091541","Southport - South","   13,917","   14,039","   13,999","   14,150","   14,558","   14,972","   15,160","   15,577","   16,140","   16,452","   16,585","   16,816","   16,972","   17,126","   17,519","   17,877","   18,381","   18,597","   18,750","   19,055","   19,198","   19,332","   19,699"
"309101267","Benowa","    6,721","    6,898","    7,155","    7,349","    7,504","    7,583","    7,775","    7,944","    8,091","    8,196","    8,308","    8,535","    8,671","    8,785","    8,932","    9,015","    9,205","    9,384","    9,726","    9,882","    9,980","   10,096","   10,414"
"309101268","Bundall","    4,188","    4,218","    4,235","    4,250","    4,273","    4,290","    4,306","    4,309","    4,319","    4,336","    4,364","    4,490","    4,527","    4,514","    4,626","    4,704","    4,882","    4,952","    4,960","    4,974","    4,925","    4,934","    5,067"
"309101269","Main Beach","    3,381","    3,386","    3,430","    3,500","    3,525","    3,536","    3,548","    3,570","    3,600","    3,659","    3,735","    3,806","    3,896","    3,972","    4,064","    4,075","    4,054","    4,052","    4,040","    4,042","    4,021","    4,087","    4,164"
"309101561","Surfers Paradise - North","    7,470","    7,602","    8,042","    8,371","    8,778","    9,243","    9,246","    9,419","    9,498","    9,565","    9,557","    9,998","   10,250","   10,676","   10,995","   11,560","   11,777","   11,891","   12,027","   12,254","   12,375","   12,938","   13,767"
"309101562","Surfers Paradise - South","    9,102","    9,250","    9,735","   10,048","   10,177","   10,283","   10,939","   11,045","   11,123","   11,197","   11,326","   11,733","   12,190","   12,563","   12,972","   13,358","   13,675","   13,821","   13,939","   14,251","   14,422","   15,140","   16,065"
"310011271","Darra - Sumner","    3,730","    3,844","    3,924","    3,931","    4,034","    4,179","    4,254","    4,397","    4,513","    4,599","    4,645","    4,808","    4,905","    4,968","    5,092","    5,164","    5,126","    5,042","    4,945","    4,866","    4,770","    4,769","    4,895"
"310011272","Durack","    5,751","    5,795","    5,985","    6,084","    6,154","    6,243","    6,408","    6,414","    6,484","    6,629","    6,790","    7,127","    7,480","    7,814","    8,038","    8,295","    8,388","    8,410","    8,539","    8,523","    8,354","    8,435","    8,637"
"310011274","Inala - Richlands","   13,458","   13,675","   13,831","   13,947","   14,092","   14,363","   14,470","   14,769","   15,183","   15,598","   15,960","   16,513","   17,204","   17,526","   17,908","   18,697","   19,125","   19,640","   20,042","   20,213","   20,328","   20,435","   21,058"
"310011275","Oxley (Qld)","    6,157","    6,243","    6,327","    6,387","    6,486","    6,585","    6,696","    6,813","    6,991","    7,141","    7,251","    7,506","    7,671","    7,792","    7,986","    8,153","    8,291","    8,358","    8,499","    8,593","    8,693","    8,826","    9,156"
"310011276","Wacol","    4,909","    4,945","    4,957","    4,896","    4,894","    4,610","    4,644","    4,755","    4,888","    5,111","    5,176","    5,181","    5,367","    5,581","    5,803","    6,055","    6,059","    6,254","    6,114","    5,989","    6,399","    6,431","    6,666"
"310011563","Doolandella","    3,380","    3,509","    3,631","    3,755","    3,761","    3,802","    3,890","    3,935","    4,009","    4,237","    4,830","    5,207","    5,554","    5,836","    6,191","    6,515","    7,180","    7,602","    7,967","    8,425","    8,723","    9,059","    9,516"
"310011564","Forest Lake - Ellen Grove","   14,091","   15,271","   16,983","   18,682","   19,121","   19,536","   20,256","   20,951","   21,312","   21,486","   21,538","   21,843","   21,934","   22,048","   22,145","   22,243","   22,388","   22,549","   22,726","   22,896","   22,916","   23,061","   23,627"
"310021277","Boonah","    9,556","    9,665","    9,914","   10,054","   10,236","   10,420","   10,540","   10,744","   11,007","   11,163","   11,171","   11,303","   11,569","   11,901","   11,967","   12,158","   12,309","   12,538","   12,645","   12,694","   12,786","   12,957","   13,175"
"310021278","Esk","    4,299","    4,307","    4,359","    4,407","    4,465","    4,589","    4,677","    4,703","    4,812","    4,844","    4,874","    4,959","    5,096","    5,156","    5,155","    5,246","    5,261","    5,243","    5,186","    5,118","    5,099","    5,132","    5,194"
"310021279","Lake Manchester - England Creek","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        3","        3","        3","        0","        0","        0","        0","        0"
"310021280","Lockyer Valley - East","   13,192","   13,411","   13,649","   13,981","   14,870","   15,518","   15,977","   16,492","   17,147","   17,583","   18,048","   18,401","   19,233","   19,591","   19,902","   20,295","   20,588","   20,885","   21,161","   21,373","   21,616","   22,217","   22,878"
"310021281","Lowood","    9,538","    9,704","    9,885","   10,053","   10,379","   10,702","   10,852","   11,131","   11,511","   11,988","   12,320","   12,736","   13,316","   13,945","   14,084","   14,368","   14,385","   14,402","   14,417","   14,408","   14,420","   14,664","   15,035"
"310021282","Rosewood","   10,905","   10,801","   10,790","   10,786","   10,819","   10,867","   11,046","   11,282","   11,621","   11,906","   12,039","   12,035","   11,666","   11,619","   11,745","   12,081","   12,307","   12,759","   13,392","   13,902","   14,490","   15,067","   15,470"
"310031283","Brassall","    6,399","    6,585","    6,713","    6,953","    7,240","    7,632","    8,002","    8,355","    8,913","    9,145","    9,454","    9,916","   10,245","   10,581","   10,930","   11,222","   11,493","   11,689","   12,015","   12,202","   12,304","   12,540","   12,753"
"310031284","Bundamba","    7,332","    7,365","    7,385","    7,434","    7,471","    7,524","    7,570","    7,625","    7,764","    7,959","    8,085","    8,316","    8,569","    8,774","    8,992","    9,187","    9,289","    9,348","    9,404","    9,444","    9,464","    9,602","    9,913"
"310031285","Churchill - Yamanto","    5,163","    5,264","    5,355","    5,408","    5,454","    5,516","    5,534","    5,738","    5,865","    5,990","    6,106","    6,297","    6,464","    6,715","    6,900","    6,974","    6,963","    6,957","    6,947","    6,934","    6,921","    6,965","    7,058"
"310031286","Ipswich - Central","    6,529","    6,528","    6,439","    6,401","    6,348","    6,306","    6,430","    6,572","    6,636","    6,752","    6,857","    6,848","    6,835","    6,815","    6,804","    6,782","    6,788","    6,805","    6,834","    6,825","    6,827","    6,870","    6,892"
"310031287","Ipswich - East","   16,311","   16,396","   16,446","   16,561","   16,606","   16,669","   16,746","   16,827","   17,107","   17,276","   17,444","   17,694","   17,916","   18,027","   18,234","   18,521","   18,632","   18,729","   18,648","   18,543","   18,324","   18,360","   18,643"
"310031288","Ipswich - North","    3,290","    3,358","    3,453","    3,527","    3,587","    3,686","    3,739","    3,859","    4,056","    4,220","    4,422","    4,529","    4,642","    4,668","    4,700","    4,783","    4,831","    4,832","    4,790","    4,738","    4,613","    4,608","    4,627"
"310031289","Karalee - Barellan Point","    4,018","    4,063","    4,208","    4,270","    4,363","    4,462","    4,570","    4,753","    4,883","    4,976","    4,985","    5,125","    5,292","    5,372","    5,468","    5,689","    5,822","    5,985","    6,172","    6,423","    6,775","    6,991","    7,073"
"310031290","Karana Downs","    5,096","    5,151","    5,286","    5,441","    5,638","    5,773","    5,881","    5,977","    6,142","    6,182","    6,162","    6,191","    6,215","    6,217","    6,250","    6,307","    6,260","    6,206","    6,205","    6,133","    6,115","    6,161","    6,192"
"310031291","Leichhardt - One Mile","    5,539","    5,620","    5,802","    5,992","    6,132","    6,215","    6,269","    6,284","    6,505","    6,607","    6,911","    7,188","    7,388","    7,481","    7,670","    7,879","    8,020","    8,157","    8,279","    8,377","    8,391","    8,488","    8,627"
"310031292","North Ipswich - Tivoli","    6,026","    6,036","    6,061","    6,073","    6,079","    6,114","    6,161","    6,284","    6,428","    6,488","    6,526","    6,538","    6,546","    6,545","    6,556","    6,573","    6,599","    6,586","    6,546","    6,524","    6,499","    6,479","    6,559"
"310031293","Raceview","    9,778","   10,122","   10,520","   10,835","   11,298","   11,820","   12,453","   13,260","   13,918","   14,467","   14,635","   15,018","   15,271","   15,366","   15,467","   15,581","   15,498","   15,478","   15,468","   15,441","   15,422","   15,569","   15,955"
"310031294","Ripley","    1,938","    2,028","    2,094","    2,217","    2,468","    2,579","    2,654","    2,766","    2,865","    2,889","    2,921","    3,183","    3,507","    3,889","    4,305","    4,755","    5,731","    6,972","    8,957","   10,871","   13,042","   15,720","   17,708"
"310031295","Riverview","    3,241","    3,270","    3,281","    3,331","    3,367","    3,407","    3,390","    3,367","    3,348","    3,372","    3,409","    3,407","    3,385","    3,346","    3,282","    3,164","    3,127","    3,136","    3,086","    3,078","    3,115","    3,127","    3,166"
"310041297","Camira - Gailes","    8,929","    8,988","    9,055","    9,200","    9,250","    9,274","    9,290","    9,297","    9,306","    9,331","    9,357","    9,365","    9,409","    9,433","    9,467","    9,511","    9,492","    9,468","    9,414","    9,402","    9,380","    9,449","    9,620"
"310041298","Carole Park","        0","        0","        0","        0","        0","        0","        0","        4","        7","       11","       15","       12","       10","        7","        5","        4","        5","        5","        6","        6","        7","        7","        7"
"310041299","Collingwood Park - Redbank","    5,321","    5,499","    5,516","    5,677","    5,928","    6,502","    7,031","    7,364","    7,740","    7,918","    7,993","    8,279","    8,483","    8,559","    8,642","    8,783","    9,084","    9,450","   10,152","   10,974","   11,889","   12,812","   13,491"
"310041300","Goodna","    6,687","    6,785","    6,846","    7,086","    7,558","    8,128","    8,538","    8,843","    9,211","    9,394","    9,649","    9,892","   10,334","   10,649","   10,911","   11,271","   11,412","   11,408","   11,263","   11,202","   11,061","   11,169","   11,244"
"310041301","New Chum","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        3","        3","        3","        3","        3","        3"
"310041302","Redbank Plains","    9,064","    9,036","    9,026","    9,140","    9,406","    9,530","   10,275","   11,303","   12,723","   13,925","   15,375","   16,689","   17,464","   18,443","   19,264","   20,072","   20,942","   22,113","   23,213","   24,125","   24,921","   26,068","   27,198"
"310041303","Springfield","    3,458","    3,987","    4,438","    4,849","    5,459","    5,870","    6,196","    6,604","    6,762","    6,845","    6,867","    6,893","    6,936","    6,955","    6,989","    7,054","    7,121","    7,230","    7,371","    7,415","    7,439","    7,728","    8,100"
"310041304","Springfield Lakes","        0","      346","    1,120","    2,118","    3,853","    4,969","    6,745","    8,110","    9,223","   10,036","   10,548","   11,384","   12,620","   13,928","   14,880","   16,037","   17,291","   18,796","   20,943","   22,678","   24,040","   25,980","   27,149"
"310041565","Augustine Heights - Brookwater","        0","       31","       68","      173","      507","      744","    1,144","    1,501","    2,121","    2,770","    3,524","    4,246","    4,994","    5,878","    6,568","    7,290","    7,762","    8,198","    8,496","    8,823","    9,143","    9,416","    9,789"
"310041566","Bellbird Park","    4,103","    4,106","    4,134","    4,194","    4,238","    4,281","    4,445","    4,518","    4,755","    4,946","    5,165","    5,459","    5,812","    6,245","    6,597","    6,990","    7,484","    7,945","    8,595","    8,946","    9,340","    9,768","   10,249"
"311011305","Beaudesert","    9,977","   10,205","   10,449","   10,741","   11,063","   11,314","   11,566","   11,807","   12,223","   12,512","   12,705","   12,933","   13,283","   13,747","   13,953","   14,196","   14,424","   14,613","   14,691","   14,857","   14,913","   15,235","   15,672"
"311021306","Beenleigh","    7,800","    7,950","    8,055","    8,150","    8,271","    8,337","    8,324","    8,347","    8,380","    8,421","    8,532","    8,524","    8,528","    8,518","    8,515","    8,512","    8,519","    8,527","    8,557","    8,559","    8,554","    8,617","    8,825"
"311021307","Eagleby","    8,385","    8,437","    8,647","    8,927","    9,098","    9,379","    9,820","   10,436","   11,131","   11,842","   12,316","   12,753","   13,136","   13,431","   13,596","   13,868","   13,933","   13,915","   14,044","   14,022","   13,806","   13,762","   14,092"
"311021308","Edens Landing - Holmview","    5,143","    5,416","    5,573","    5,660","    5,897","    6,128","    6,186","    6,318","    6,468","    6,628","    6,765","    6,905","    7,133","    7,388","    7,535","    7,725","    8,018","    8,463","    8,951","    9,368","    9,692","   10,144","   10,673"
"311021309","Mount Warren Park","    5,494","    5,554","    5,629","    5,724","    5,896","    6,029","    5,987","    5,964","    5,944","    5,918","    5,879","    5,905","    5,915","    5,912","    5,936","    5,960","    5,998","    5,963","    5,888","    5,908","    5,804","    5,804","    5,917"
"311021310","Wolffdene - Bahrs Scrub","    4,163","    4,331","    4,560","    4,766","    4,920","    5,035","    5,088","    5,161","    5,282","    5,341","    5,479","    5,768","    5,953","    6,065","    6,195","    6,327","    6,561","    6,847","    7,388","    8,248","    9,139","   10,318","   11,115"
"311031311","Boronia Heights - Park Ridge","   11,082","   11,102","   11,136","   11,269","   11,284","   11,670","   11,733","   11,886","   11,961","   12,091","   12,145","   12,417","   12,537","   12,632","   12,680","   12,683","   13,415","   14,334","   15,953","   17,701","   19,564","   21,856","   23,898"
